Generator ID,Generator Name,Date,HE,Total kWh,Peak
1234,MRETS.SAMPLE.GENERATOR,11/5/19,10,1846,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,11,1267,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,12,3227,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,13,217,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,14,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,15,86,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,16,1,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,17,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,18,56,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,19,795,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,20,150,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,21,40,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,22,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,23,0,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,24,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,1,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,2,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,3,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,4,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,5,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,6,0,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,7,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,8,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,9,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,10,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,11,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,12,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,13,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,14,27887,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,15,89166,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,16,87460,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,17,83268,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,18,75532,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,19,56203,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,20,64472,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,21,66970,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,22,78305,yes
1234,MRETS.SAMPLE.GENERATOR,11/6/19,23,82290,no
1234,MRETS.SAMPLE.GENERATOR,11/6/19,24,78998,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,1,60301,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,2,33459,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,3,15815,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,4,8140,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,5,10993,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,6,16672,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,7,17759,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,8,21240,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,9,17688,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,10,28418,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,11,38253,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,12,25194,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,13,28542,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,14,36315,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,15,28111,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,16,15833,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,17,14722,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,18,4038,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,19,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,20,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,21,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,22,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/7/19,23,0,no
1234,MRETS.SAMPLE.GENERATOR,11/7/19,24,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,1,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,2,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,3,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,4,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,5,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,6,0,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,7,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,8,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,9,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,10,0,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,11,58,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,12,6365,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,13,18576,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,14,35482,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,15,54408,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,16,73724,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,17,85472,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,18,86527,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,19,83804,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,20,80930,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,21,85788,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,22,90565,yes
1234,MRETS.SAMPLE.GENERATOR,11/8/19,23,91283,no
1234,MRETS.SAMPLE.GENERATOR,11/8/19,24,87464,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,1,90910,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,2,89997,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,3,89970,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,4,91314,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,5,85141,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,6,78791,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,7,81845,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,8,78856,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,9,68407,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,10,26051,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,11,1638,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,12,636,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,13,21330,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,14,16029,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,15,11196,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,16,7295,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,17,3022,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,18,1316,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,19,7075,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,20,2916,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,21,22082,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,22,66467,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,23,57061,no
1234,MRETS.SAMPLE.GENERATOR,11/9/19,24,77222,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,1,86358,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,2,82890,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,3,86074,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,4,89467,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,5,88806,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,6,89176,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,7,85992,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,8,86447,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,9,85728,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,10,87709,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,11,85352,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,12,87990,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,13,76578,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,14,75108,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,15,75667,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,16,79127,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,17,86147,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,18,87265,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,19,89879,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,20,90803,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,21,89483,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,22,89878,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,23,89453,no
1234,MRETS.SAMPLE.GENERATOR,11/10/19,24,89173,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,1,86105,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,2,86921,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,3,82585,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,4,83547,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,5,76793,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,6,90037,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,7,87072,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,8,81449,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,9,57971,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,10,87272,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,11,88017,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,12,90345,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,13,82922,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,14,73774,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,15,81489,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,16,87413,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,17,83781,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,18,68484,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,19,47724,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,20,36900,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,21,33217,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,22,25383,yes
1234,MRETS.SAMPLE.GENERATOR,11/11/19,23,24769,no
1234,MRETS.SAMPLE.GENERATOR,11/11/19,24,23396,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,1,11695,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,2,231,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,3,175,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,4,1029,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,5,5772,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,6,28856,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,7,62547,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,8,70751,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,9,71511,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,10,80120,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,11,86125,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,12,89651,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,13,90045,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,14,91277,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,15,90545,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,16,92178,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,17,92866,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,18,92912,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,19,90814,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,20,90586,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,21,90600,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,22,90592,yes
1234,MRETS.SAMPLE.GENERATOR,11/12/19,23,90535,no
1234,MRETS.SAMPLE.GENERATOR,11/12/19,24,89948,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,1,88486,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,2,82479,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,3,59541,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,4,44482,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,5,41827,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,6,36898,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,7,39435,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,8,36898,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,9,25857,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,10,11906,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,11,10584,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,12,12704,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,13,12907,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,14,13325,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,15,26745,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,16,32403,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,17,48353,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,18,37001,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,19,18122,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,20,26707,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,21,59633,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,22,44868,yes
1234,MRETS.SAMPLE.GENERATOR,11/13/19,23,38417,no
1234,MRETS.SAMPLE.GENERATOR,11/13/19,24,27575,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,1,26367,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,2,41017,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,3,38591,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,4,27030,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,5,23828,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,6,14315,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,7,15585,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,8,6215,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,9,10777,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,10,24538,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,11,38367,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,12,38860,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,13,40190,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,14,59198,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,15,60805,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,16,65690,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,17,67244,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,18,73438,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,19,79857,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,20,81214,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,21,81243,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,22,81585,yes
1234,MRETS.SAMPLE.GENERATOR,11/14/19,23,80149,no
1234,MRETS.SAMPLE.GENERATOR,11/14/19,24,80824,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,1,79615,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,2,78359,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,3,77566,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,4,77050,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,5,76320,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,6,74577,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,7,67682,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,8,29017,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,9,12739,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,10,11514,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,11,18001,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,12,27094,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,13,27668,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,14,40067,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,15,31381,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,16,19077,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,17,32508,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,18,56252,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,19,68235,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,20,74120,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,21,75150,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,22,75729,yes
1234,MRETS.SAMPLE.GENERATOR,11/15/19,23,75724,no
1234,MRETS.SAMPLE.GENERATOR,11/15/19,24,74500,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,1,73714,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,2,73718,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,3,73719,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,4,73729,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,5,73723,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,6,74606,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,7,78213,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,8,78206,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,9,79625,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,10,80214,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,11,80207,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,12,80205,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,13,80134,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,14,79925,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,15,78538,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,16,77209,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,17,62841,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,18,53814,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,19,37800,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,20,40828,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,21,43679,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,22,48773,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,23,66133,no
1234,MRETS.SAMPLE.GENERATOR,11/16/19,24,46146,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,1,40528,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,2,54865,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,3,55812,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,4,49689,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,5,29943,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,6,43067,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,7,48715,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,8,47511,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,9,49485,no
1234,MRETS.SAMPLE.GENERATOR,11/17/19,10,65347,no
